Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;0;3;330;9;0;0;342
Rejowinangun Utara;0;0;316;24;0;0;340
Magersari;0;1;295;18;0;0;314
Jurangombo Selatan;0;5;396;21;1;0;423
Rejowinangun Selatan;3;2;297;19;0;0;321
Magelang;1;5;365;15;0;0;386
Potrobangsan;0;3;400;19;1;0;423
Kemirirejo;0;1;240;17;0;0;258
Kramat Selatan;2;0;555;9;2;0;568
Wates;1;2;530;19;1;1;554
Kedungsari;3;3;366;26;0;0;398
Tidar Utara;0;1;217;14;1;0;233
Cacaban;1;0;251;13;0;0;265
Gelangan;3;0;334;14;0;0;351
Tidar Selatan;0;3;185;16;0;0;204
Jurangombo Utara;0;4;184;10;0;0;198
Panjang;3;2;234;16;0;0;255
Total;17;35;5495;279;6;1;5833
