Lapangan_Usaha;PDRB_ADHB_Tahun_2018;
Pertanian, Kehutanan, dan Perikanan;147,45;
Pertambangan dan Penggalian;-   ;
Industri Pengolahan;1.297,39;
Pengadaan Listrik dan Gas;24,29;
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;9,96;
Konstruksi;1.376,76;
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";1.181,00;
Transportasi dan Pergudangan;546,59;
Penyediaan Akomodasi dan Makan Minum;485,96;
Informasi dan Komunikasi;430,86;
Jasa Keuangan dan Asuransi;422,78;
Real Estat;262,14;
Jasa Perusahaan;30,70;
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;933,68;
Jasa Pendidikan;643,23;
Jasa Kesehatan dan Kegiatan Sosial;236,02;
Jasa Lainnya;172,57;
PRODUK DOMESTIK REGIONAL BRUTO;8.201,36;
