Jumlah Pemuda per Kelurahan di Kota Magelang (Terpilah Gender)

Kecamatan / Kelurahan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Magelang Selatan;3340;3125;6465;
Rejowinangun Selatan;633;619;1252;
Magersari;717;671;1388;
Jurangombo Utara;313;307;620;
Jurangombo Selatan;573;507;1080;
Tidar Utara;625;581;1206;
Tidar Selatan;479;440;919;
Magelang Utara;3814;3678;7492;
Wates;752;706;1458;
Potrobangsan;672;683;1355;
Kedungsari;593;541;1134;
Kramat Utara;430;429;859;
Kramat Selatan;615;613;1228;
Magelang Tengah;3702;3610;7312;
Kemirirejo;431;397;828;
Cacaban;636;649;1285;
Rejowinangun Utara;930;846;1776;
Magelang;558;604;1162;
Panjang;486;494;980;
Gelangan;661;620;1281;
Total;10856;10413;21269;
