#;Item Name;Satuan;Thn 2018
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;42
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;54
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;25
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;17
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;14
6;Jumlah Kematian Perempuan [jiwa];Jiwa;12
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.357,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.450,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;47
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;54
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;4.855,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;321
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;21
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;917
15;Pendidikan Tamat SD [jiwa];Jiwa;211
16;Pendidikan Tamat SLTP [jiwa];Jiwa;256
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.198,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;13
