Kecamatan / Kelurahan;Jumlah Balita Laki-laki;Jumlah Balita Perempuan;Balita Gizi Buruk Laki-laki;Balita Gizi Buruk Perempuan;
Magelang Selatan;1106;1023;3;5;
Rejowinangun Selatan;237;209;0;2;
Magersari;237;210;0;0;
Jurangombo Utara;112;110;0;0;
Jurangombo Selatan;188;176;0;0;
Tidar Utara;214;213;3;2;
Tidar Selatan;118;105;0;1;
Magelang Utara;947;899;3;3;
Wates;236;227;1;1;
Potrobangsan;192;190;0;2;
Kedungsari;215;178;1;0;
Kramat Utara;109;111;0;0;
Kramat Selatan;195;193;1;0;
Magelang Tengah;1209;1150;0;3;
Kemirirejo;105;141;0;0;
Cacaban;206;185;0;2;
Rejowinangun Utara;307;253;0;1;
Magelang;203;180;0;0;
Panjang;157;153;0;0;
Gelangan;231;238;0;0;
Total;3262;3072;6;11;
Kecamatan / Kelurahan;Jumlah Balita Laki-laki;Jumlah Balita Perempuan;Balita Gizi Buruk Laki-laki;Balita Gizi Buruk Perempuan;
Magelang Selatan;1106;1023;3;5;
Rejowinangun Selatan;237;209;0;2;
Magersari;237;210;0;0;
Jurangombo Utara;112;110;0;0;
Jurangombo Selatan;188;176;0;0;
Tidar Utara;214;213;3;2;
Tidar Selatan;118;105;0;1;
Magelang Utara;947;899;3;3;
Wates;236;227;1;1;
Potrobangsan;192;190;0;2;
Kedungsari;215;178;1;0;
Kramat Utara;109;111;0;0;
Kramat Selatan;195;193;1;0;
Magelang Tengah;1209;1150;0;3;
Kemirirejo;105;141;0;0;
Cacaban;206;185;0;2;
Rejowinangun Utara;307;253;0;1;
Magelang;203;180;0;0;
Panjang;157;153;0;0;
Gelangan;231;238;0;0;
Total;3262;3072;6;11;
