Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;36;0;5;0;31;0
Jurangombo Selatan;102;1;16;1;80;4
Magersari;105;1;4;1;91;8
Rejowinangun Selatan;80;3;12;0;57;8
Tidar Utara;78;2;20;0;54;2
Tidar Selatan;45;0;3;0;39;3
Cacaban;90;2;5;1;79;3
Gelangan;83;7;7;0;65;4
Kemirirejo;86;1;12;1;66;6
Magelang;82;0;11;0;69;2
Panjang;59;2;6;0;45;6
Rejowinangun Utara;128;5;7;0;109;7
Kedungsari;127;9;17;6;87;8
Kramat Selatan;99;4;21;3;69;2
Kramat Utara;113;2;6;2;100;3
Potrobangsan;94;1;14;1;73;5
Wates;124;8;22;2;88;4
Total;1531;48;188;18;1202;75
