Kecamatan / Kelurahan;Nikah;Talak;Cerai;Rujuk
Magelang Selatan;153,00;0,00;0,00;0,00
   Rejowinangun Selatan;23,00;0,00;0,00;0,00
   Magersari;40,00;0,00;0,00;0,00
   Jurangombo Utara;15,00;0,00;0,00;0,00
   Jurangombo Selatan;25,00;0,00;0,00;0,00
   Tidar Utara;23,00;0,00;0,00;0,00
   Tidar Selatan;27,00;0,00;0,00;0,00
Magelang Utara;129,00;0,00;0,00;0,00
   Wates;37,00;0,00;0,00;0,00
   Potrobangsan;20,00;0,00;0,00;0,00
   Kedungsari;20,00;0,00;0,00;0,00
   Kramat Utara;20,00;0,00;0,00;0,00
   Kramat Selatan;32,00;0,00;0,00;0,00
Magelang Tengah;138,00;0,00;0,00;0,00
   Kemirirejo;5,00;0,00;0,00;0,00
   Cacaban;28,00;0,00;0,00;0,00
   Rejowinangun Utara;37,00;0,00;0,00;0,00
   Magelang;30,00;0,00;0,00;0,00
   Panjang;15,00;0,00;0,00;0,00
   Gelangan;23,00;0,00;0,00;0,00
Total;420,00;0,00;0,00;0,00
;;;;
