Jumlah Titik CCTV per Kelurahan di Kota Magelang yang Terpantau Dinas Komunikasi, Informatika dan Statistik

Kecamatan / Kelurahan;Jumlah Titik CCTV;
Magelang Selatan;6;
Rejowinangun Selatan;0;
Magersari;5;
Jurangombo Utara;1;
Jurangombo Selatan;0;
Tidar Utara;0;
Tidar Selatan;0;
Magelang Utara;5;
Wates;0;
Potrobangsan;1;
Kedungsari;0;
Kramat Utara;2;
Kramat Selatan;2;
Magelang Tengah;5;
Kemirirejo;4;
Cacaban;0;
Rejowinangun Utara;0;
Magelang;1;
Panjang;0;
Gelangan;0;
Total;16;
