Bulan;Mobil Penumpang Tidak Umum;Mobil Penumpang Umum;Bus Tidak Umum;Bus Umum;Mobil Beban Tidak Umum;Mobil Beban Umum;Kendaraan Khusus;Sepeda Motor;Jumlah;
Januari;3285236000;3750350;17272275;15564325;789752925;28911000;0;1825228250;5965715125;
Februari;3049706125;5546375;19948950;10496175;725928950;32347400;0;1612753750;5456727725;
Maret;3405805075;8838375;15141175;15866350;743129500;59070675;0;1927940125;6175791275;
April;2333754500;2086875;22036350;29779200;780385525;24080775;0;1262707250;4454830475;
Mei;2607266175;3041450;31124600;4327425;735028125;48361250;0;1269055550;4698204575;
Juni;3579333075;4707475;20311200;66839050;761997700;66547225;0;2167930875;6667666600;
Juli;4447058125;5386400;30354250;67074150;1230242875;66337225;0;2589098050;8435551075;
Agustus;4223539875;6278000;34418000;22406500;1196358000;54739000;0;2992118500;8529857875;
September;3986610000;6330500;27945000;31516500;1300190000;273348500;0;2749852000;8375792500;
Oktober;4198659000;10792500;18259000;42778500;1019911000;81155500;0;2725803500;8097359000;
November;4047332500;6945500;36452500;28414600;1062246500;132386000;0;2575690000;7889467600;
Desember;5193442000;11717000;36919500;71310500;1119858000;63570500;0;2743419000;9240236500;
Total;44357742450;75420800;310182800;406373275;11465029100;930855050;0;26441596850;83987200325;
Bulan;Mobil Penumpang Tidak Umum;Mobil Penumpang Umum;Bus Tidak Umum;Bus Umum;Mobil Beban Tidak Umum;Mobil Beban Umum;Kendaraan Khusus;Sepeda Motor;Jumlah;
Januari;3285236000;3750350;17272275;15564325;789752925;28911000;0;1825228250;5965715125;
Februari;3049706125;5546375;19948950;10496175;725928950;32347400;0;1612753750;5456727725;
Maret;3405805075;8838375;15141175;15866350;743129500;59070675;0;1927940125;6175791275;
April;2333754500;2086875;22036350;29779200;780385525;24080775;0;1262707250;4454830475;
Mei;2607266175;3041450;31124600;4327425;735028125;48361250;0;1269055550;4698204575;
Juni;3579333075;4707475;20311200;66839050;761997700;66547225;0;2167930875;6667666600;
Juli;4447058125;5386400;30354250;67074150;1230242875;66337225;0;2589098050;8435551075;
Agustus;4223539875;6278000;34418000;22406500;1196358000;54739000;0;2992118500;8529857875;
September;3986610000;6330500;27945000;31516500;1300190000;273348500;0;2749852000;8375792500;
Oktober;4198659000;10792500;18259000;42778500;1019911000;81155500;0;2725803500;8097359000;
November;4047332500;6945500;36452500;28414600;1062246500;132386000;0;2575690000;7889467600;
Desember;5193442000;11717000;36919500;71310500;1119858000;63570500;0;2743419000;9240236500;
Total;44357742450;75420800;310182800;406373275;11465029100;930855050;0;26441596850;83987200325;
