Jumlah Nikah, Talak, Cerai dan Rujuk per Kelurahan di Kota Magelang;;;;
;;;;
Kecamatan / Kelurahan;Nikah;Talak;Cerai;Rujuk
Magelang Selatan;272;0;0;0
Rejowinangun Selatan;46;0;0;0
Magersari;75;0;0;0
Jurangombo Utara;29;0;0;0
Jurangombo Selatan;39;0;0;0
Tidar Utara;32;0;0;0
Tidar Selatan;51;0;0;0
Magelang Utara;204;0;0;0
Wates;42;0;0;0
Potrobangsan;37;0;0;0
Kedungsari;52;0;0;0
Kramat Utara;21;0;0;0
Kramat Selatan;52;0;0;0
Magelang Tengah;202;0;0;0
Kemirirejo;24;0;0;0
Cacaban;23;0;0;0
Rejowinangun Utara;48;0;0;0
Magelang;39;0;0;0
Panjang;25;0;0;0
Gelangan;43;0;0;0
Total;678;0;0;0
