Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;11;1;0;10;0
Jurangombo Selatan;21;0;0;21;0
Magersari;22;1;0;19;2
Rejowinangun Selatan;13;0;0;12;1
Tidar Utara;23;0;0;23;0
Tidar Selatan;19;0;0;19;0
Cacaban;51;1;1;49;0
Gelangan;24;0;0;23;1
Kemirirejo;19;0;0;18;1
Magelang;29;1;0;27;1
Panjang;15;0;1;13;1
Rejowinangun Utara;13;0;1;12;0
Kedungsari;52;1;3;45;3
Kramat Selatan;50;0;1;49;0
Kramat Utara;37;0;0;37;0
Potrobangsan;42;0;3;39;0
Wates;49;1;0;48;0
Total;490;6;10;464;10
