Kecamatan / Kelurahan;Penduduk;Mati_Laki;Mati_Perempuan;CDR
Magelang Selatan;42995;43;58;2,35
   Rejowinangun Selatan;8493;9;11;2,35
   Magersari;8698;7;8;1,72
   Jurangombo Utara;4253;9;4;3,06
   Jurangombo Selatan;7269;6;12;2,48
   Tidar Utara;8434;8;15;2,73
   Tidar Selatan;5848;4;8;2,05
Magelang Utara;37732;83;80;4,32
   Wates;8907;19;14;3,70
   Potrobangsan;8525;15;23;4,46
   Kedungsari;7377;19;16;4,74
   Kramat Utara;4807;9;1;2,08
   Kramat Selatan;8116;21;26;5,79
Magelang Tengah;49280;115;125;4,87
   Kemirirejo;5869;16;19;5,96
   Cacaban;8169;17;27;5,39
   Rejowinangun Utara;12185;32;38;5,74
   Magelang;7987;18;14;4,01
   Panjang;6736;16;15;4,60
   Gelangan;8334;16;12;3,36
Total;130007;241;263;3,88
;;;;
