Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;14;2;1;10;1
Magersari;26;0;2;23;1
Rejowinangun Selatan;13;0;0;11;2
Tidar Utara;5;0;0;5;0
Tidar Selatan;4;0;0;4;0
Cacaban;23;2;2;19;0
Gelangan;12;3;4;4;1
Kemirirejo;48;0;2;42;4
Magelang;12;1;1;10;0
Panjang;15;1;1;12;1
Rejowinangun Utara;29;0;2;25;2
Kedungsari;33;0;1;29;3
Kramat Selatan;12;2;0;10;0
Kramat Utara;13;0;0;13;0
Potrobangsan;28;3;4;19;2
Wates;17;3;2;12;0
Total;304;17;22;248;17
