Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;16;0;1;0;15;0
Jurangombo Selatan;32;3;0;0;29;0
Magersari;37;1;2;0;29;5
Rejowinangun Selatan;35;1;3;0;30;1
Tidar Utara;41;1;1;0;37;2
Tidar Selatan;35;1;0;0;32;2
Cacaban;67;1;0;0;66;0
Gelangan;33;1;0;0;29;3
Kemirirejo;29;2;2;0;22;3
Magelang;54;0;1;0;51;2
Panjang;20;0;2;0;17;1
Rejowinangun Utara;45;0;5;1;35;4
Kedungsari;77;1;9;1;63;3
Kramat Selatan;77;1;15;0;61;0
Kramat Utara;62;2;13;0;47;0
Potrobangsan;63;2;8;1;52;0
Wates;61;1;3;0;57;0
Total;784;18;65;3;672;26
