﻿Makanan,Kelompok Pengeluaran 40 Persen Terbawah,Kelompok Pengeluaran 40 Persen Tengah,Kelompok Pengeluaran 20 Persen Teratas,,,,,
1.    Padi-padian,586.64,580.31,531.01,,,,,
2.    Umbi-umbian,24.33,25.14,33.94,,,,,
3.    Ikan/Udang/Cumi/Kerang,14.14,30.69,42.89,,,,,
4.    Daging,27.06,75.97,95.45,,,,,
5.    Telur dan Susu,46.01,81.92,110.93,,,,,
6.    Sayur-sayuran,30.67,36.63,42.11,,,,,
7.    Kacang-kacangan,56.51,69.15,78.36,,,,,
8.    Buah-buahan,39.06,61.85,114.07,,,,,
9.    Minyak dan Kelapa,170.89,194.57,271.63,,,,,
10.  Bahan minuman,81.43,107.11,138.16,,,,,
11.  Bumbu-bumbuan,4.18,6.46,8.36,,,,,
12.  Konsumsi lainnya,42.03,53.44,54.53,,,,,
13.  Makanan dan minuman jadi,449.05,589.47,762.05,,,,,
14.  Rokok dan tembakau,0,0,0,,,,,
Jumlah Konsumsi Kalori Kota Magelang,1572,1912.71,2283.49,,,,,
