Bulan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Mati Sebelum Dirawat;Mati di UGD;
Januari;0;1235;1;5;0;1230;1;
Februari;0;1093;2;2;0;1091;2;
Maret;0;1118;2;1;0;1117;0;
April;0;556;0;6;0;550;3;
Mei;0;606;1;0;0;606;1;
Juni;0;716;2;0;0;716;3;
Juli;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;
Total;0;5324;8;14;0;5310;10;
