#;Item Name;Satuan;Thn 2015
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;45
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;71
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;25
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;31
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;21
6;Jumlah Kematian Perempuan [jiwa];Jiwa;9
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.454,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.502,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;33
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;39
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.736,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;786
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;22
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;894
15;Pendidikan Tamat SD [jiwa];Jiwa;242
16;Pendidikan Tamat SLTP [jiwa];Jiwa;271
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.195,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;19
