Tenaga Kesehatan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
1. Dokter Spesialis;17;10;27;
2. Dokter Umum;2;14;16;
3. Perawat;16;65;81;
4. Bidan;0;18;18;
5. Radiografer;1;2;3;
6. Analis;2;3;5;
7. Apoteker;1;2;3;
8. Asisten Apoteker;0;11;11;
9. Gizi;2;9;11;
10. Non Medis;41;22;63;
Tenaga Kesehatan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
1. Dokter Spesialis;17;10;27;
2. Dokter Umum;2;14;16;
3. Perawat;16;65;81;
4. Bidan;0;18;18;
5. Radiografer;1;2;3;
6. Analis;2;3;5;
7. Apoteker;1;2;3;
8. Asisten Apoteker;0;11;11;
9. Gizi;2;9;11;
10. Non Medis;41;22;63;
