Jumlah Pelayanan Rawat Inap per Jenis Pelayanan di Rumah Sakit Umum Daerah Tidar Kota Magelang Berdasarkan Kondisi Pasien

Jenis Pelayanan;Pasien Keluar Mati Kurang 48 jm;Pasien Keluar Mati Lebih dari 48 jm;Pasien Keluar Mati Jumlah;Pasien Awal;Pasien Masuk;Pasien Keluar Hidup;Lamanya Perawatan (hari);Pasien Akhir;
1.   Penyakit Dalam ;36;3375;3205;13950;65;78;143;63;
2.   Saraf;3;420;404;696;5;9;14;5;
3.   Jantung;4;1121;1067;1833;18;26;44;14;
4.   Bedah;7;2124;2058;3168;27;29;56;17;
5.   THT;0;174;172;259;0;0;0;2;
6.   Mata;0;97;94;95;0;0;0;3;
7.   Kulit;0;26;25;87;0;0;0;1;
8.   Bedah Mulut;0;1;1;0;0;0;0;0;
9.   Bedah Orthopedi;2;811;808;1248;0;0;0;5;
10. Kesehatan Anak;18;2370;2332;4893;5;2;7;49;
11. Obstetry;5;1057;1053;1109;1;1;2;7;
12. Gynecology;0;465;462;312;0;2;2;1;
13. Paru;7;1493;1394;1649;49;47;96;10;
14. Jiwa;0;3;3;11;0;0;0;0;
15. ICU/ICCU;4;279;17;838;97;164;261;5;
16. PCU/NICU;2;200;57;768;30;109;139;6;
17. Perinatologi;1;1273;1192;171;65;4;69;13;
18. Isolasi;70;1919;1536;7926;122;324;446;7;
19. Strok;10;815;713;1811;52;46;98;14;
20. Urologi;0;834;829;1179;0;0;0;5;
21. Bedah Anak;1;246;244;500;0;1;1;2;
22. Bedah Syaraf;0;37;36;80;1;0;1;0;
Total;170;19140;17702;42583;537;842;1379;229;
Jumlah Pelayanan Rawat Inap per Jenis Pelayanan di Rumah Sakit Umum Daerah Tidar Kota Magelang Berdasarkan Kondisi Pasien

Jenis Pelayanan;Pasien Keluar Mati Kurang 48 jm;Pasien Keluar Mati Lebih dari 48 jm;Pasien Keluar Mati Jumlah;Pasien Awal;Pasien Masuk;Pasien Keluar Hidup;Lamanya Perawatan (hari);Pasien Akhir;
1.   Penyakit Dalam ;36;3375;3205;13950;65;78;143;63;
2.   Saraf;3;420;404;696;5;9;14;5;
3.   Jantung;4;1121;1067;1833;18;26;44;14;
4.   Bedah;7;2124;2058;3168;27;29;56;17;
5.   THT;0;174;172;259;0;0;0;2;
6.   Mata;0;97;94;95;0;0;0;3;
7.   Kulit;0;26;25;87;0;0;0;1;
8.   Bedah Mulut;0;1;1;0;0;0;0;0;
9.   Bedah Orthopedi;2;811;808;1248;0;0;0;5;
10. Kesehatan Anak;18;2370;2332;4893;5;2;7;49;
11. Obstetry;5;1057;1053;1109;1;1;2;7;
12. Gynecology;0;465;462;312;0;2;2;1;
13. Paru;7;1493;1394;1649;49;47;96;10;
14. Jiwa;0;3;3;11;0;0;0;0;
15. ICU/ICCU;4;279;17;838;97;164;261;5;
16. PCU/NICU;2;200;57;768;30;109;139;6;
17. Perinatologi;1;1273;1192;171;65;4;69;13;
18. Isolasi;70;1919;1536;7926;122;324;446;7;
19. Strok;10;815;713;1811;52;46;98;14;
20. Urologi;0;834;829;1179;0;0;0;5;
21. Bedah Anak;1;246;244;500;0;1;1;2;
22. Bedah Syaraf;0;37;36;80;1;0;1;0;
Total;170;19140;17702;42583;537;842;1379;229;
Jumlah Pelayanan Rawat Inap per Jenis Pelayanan di Rumah Sakit Umum Daerah Tidar Kota Magelang Berdasarkan Kondisi Pasien

Jenis Pelayanan;Pasien Keluar Mati Kurang 48 jm;Pasien Keluar Mati Lebih dari 48 jm;Pasien Keluar Mati Jumlah;Pasien Awal;Pasien Masuk;Pasien Keluar Hidup;Lamanya Perawatan (hari);Pasien Akhir;
1.   Penyakit Dalam ;36;3375;3205;13950;65;78;143;63;
2.   Saraf;3;420;404;696;5;9;14;5;
3.   Jantung;4;1121;1067;1833;18;26;44;14;
4.   Bedah;7;2124;2058;3168;27;29;56;17;
5.   THT;0;174;172;259;0;0;0;2;
6.   Mata;0;97;94;95;0;0;0;3;
7.   Kulit;0;26;25;87;0;0;0;1;
8.   Bedah Mulut;0;1;1;0;0;0;0;0;
9.   Bedah Orthopedi;2;811;808;1248;0;0;0;5;
10. Kesehatan Anak;18;2370;2332;4893;5;2;7;49;
11. Obstetry;5;1057;1053;1109;1;1;2;7;
12. Gynecology;0;465;462;312;0;2;2;1;
13. Paru;7;1493;1394;1649;49;47;96;10;
14. Jiwa;0;3;3;11;0;0;0;0;
15. ICU/ICCU;4;279;17;838;97;164;261;5;
16. PCU/NICU;2;200;57;768;30;109;139;6;
17. Perinatologi;1;1273;1192;171;65;4;69;13;
18. Isolasi;70;1919;1536;7926;122;324;446;7;
19. Strok;10;815;713;1811;52;46;98;14;
20. Urologi;0;834;829;1179;0;0;0;5;
21. Bedah Anak;1;246;244;500;0;1;1;2;
22. Bedah Syaraf;0;37;36;80;1;0;1;0;
Total;170;19140;17702;42583;537;842;1379;229;
