Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;27;4;9;0;14;0
Jurangombo Selatan;75;2;2;1;67;3
Magersari;93;1;1;0;86;5
Rejowinangun Selatan;58;1;5;1;43;8
Tidar Utara;51;2;3;3;41;2
Tidar Selatan;42;2;0;1;36;3
Cacaban;80;1;3;5;68;3
Gelangan;65;3;3;0;55;4
Kemirirejo;72;2;4;0;60;6
Magelang;69;1;4;0;62;2
Panjang;48;4;4;1;34;5
Rejowinangun Utara;106;4;6;2;88;6
Kedungsari;88;4;6;1;71;6
Kramat Selatan;69;7;12;5;44;1
Kramat Utara;96;5;7;0;82;2
Potrobangsan;74;5;8;0;57;4
Wates;87;4;18;1;61;3
Total;1200;52;95;21;969;63
