Mahasiswa/Dosen;Jenis Kelamin L;Jenis Kelamin P;Jumlah;
1. Mahasiswa/Students;0;374;374;
a. Kota Magelang;0;5;5;
b. Luar Kota Magelang;0;369;369;
2. Dosen/Lecturers;7;20;27;
a. Dosen Tetap;0;19;19;
b. Dosen Tidak Tetap;7;1;8;
3. Kualifikasi Dosen;7;20;27;
S3 ke atas;-;-;-;
S3;-;-;-;
S2;7;20;27;
S1;-;-;-;
S1 ke bawah;-;-;-;
Lainnya;-;-;-;
Mahasiswa/Dosen;Jenis Kelamin L;Jenis Kelamin P;Jumlah;
1. Mahasiswa/Students;0;374;374;
a. Kota Magelang;0;5;5;
b. Luar Kota Magelang;0;369;369;
2. Dosen/Lecturers;7;20;27;
a. Dosen Tetap;0;19;19;
b. Dosen Tidak Tetap;7;1;8;
3. Kualifikasi Dosen;7;20;27;
S3 ke atas;-;-;-;
S3;-;-;-;
S2;7;20;27;
S1;-;-;-;
S1 ke bawah;-;-;-;
Lainnya;-;-;-;
