Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;2;3;166;7;1;0;179
Rejowinangun Utara;6;1;156;14;0;0;177
Magersari;0;0;139;11;0;0;150
Jurangombo Selatan;2;4;164;7;0;0;177
Rejowinangun Selatan;1;15;104;12;0;0;132
Magelang;0;7;130;4;0;0;141
Potrobangsan;2;4;172;7;0;0;185
Kemirirejo;0;1;112;6;0;0;119
Kramat Selatan;5;1;207;2;0;0;215
Wates;1;5;230;8;0;0;244
Kedungsari;2;2;218;17;1;0;240
Tidar Utara;2;2;115;7;1;1;128
Cacaban;0;6;147;6;0;0;159
Gelangan;9;2;146;7;0;0;164
Tidar Selatan;5;19;77;4;0;0;105
Jurangombo Utara;0;1;60;2;0;0;63
Panjang;0;1;97;8;0;0;106
Total;37;74;2440;129;3;1;2684
