Kecamatan / Kelurahan;Perusahaan;Tenaga Kerja
Magelang Selatan;11,00;1.161,00
   Rejowinangun Selatan;1,00;128,00
   Magersari;1,00;17,00
   Jurangombo Utara;1,00;44,00
   Jurangombo Selatan;1,00;13,00
   Tidar Utara;5,00;888,00
   Tidar Selatan;2,00;71,00
Magelang Utara;6,00;178,00
   Wates;2,00;110,00
   Potrobangsan;1,00;28,00
   Kedungsari;2,00;36,00
   Kramat Utara;-;-
   Kramat Selatan;1,00;4,00
Magelang Tengah;5,00;262,00
   Kemirirejo;2,00;130,00
   Cacaban;-;-
   Rejowinangun Utara;2,00;113,00
   Magelang;1,00;19,00
   Panjang;-;-
   Gelangan;-;-
Total;22,00;1.601,00
