Bulan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Mati Sebelum Dirawat;Mati di UGD;
Januari;2205;2530;5;1872;3;2853;2;
Februari;1943;2283;4;1713;7;2500;2;
Maret;2101;2140;2;1509;1;2725;4;
April;1011;1252;3;970;1;1289;0;
Mei;1136;1191;3;1031;3;1288;2;
Juni;1505;1338;4;1077;2;1756;4;
Juli;1543;1558;11;1180;0;1908;2;
Agustus;1404;1596;10;1103;1;1875;11;
September;1118;1259;7;1041;3;1324;2;
Oktober;1229;1412;1;1160;7;1472;1;
November;1546;1667;2;1313;5;1891;2;
Desember;1370;1457;2;1047;3;1773;2;
Total;18111;19683;54;15016;36;22654;34;
Bulan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Mati Sebelum Dirawat;Mati di UGD;
Januari;2205;2530;5;1872;3;2853;2;
Februari;1943;2283;4;1713;7;2500;2;
Maret;2101;2140;2;1509;1;2725;4;
April;1011;1252;3;970;1;1289;0;
Mei;1136;1191;3;1031;3;1288;2;
Juni;1505;1338;4;1077;2;1756;4;
Juli;1543;1558;11;1180;0;1908;2;
Agustus;1404;1596;10;1103;1;1875;11;
September;1118;1259;7;1041;3;1324;2;
Oktober;1229;1412;1;1160;7;1472;1;
November;1546;1667;2;1313;5;1891;2;
Desember;1370;1457;2;1047;3;1773;2;
Total;18111;19683;54;15016;36;22654;34;
