Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;10;1;0;9;0
Jurangombo Selatan;20;0;1;19;0
Magersari;18;0;0;16;2
Rejowinangun Selatan;12;0;0;11;1
Tidar Utara;18;0;0;18;0
Tidar Selatan;16;0;2;14;0
Cacaban;49;0;2;47;0
Gelangan;23;0;0;22;1
Kemirirejo;17;0;0;16;1
Magelang;27;0;1;26;0
Panjang;11;0;0;10;1
Rejowinangun Utara;10;1;0;9;0
Kedungsari;47;0;1;43;3
Kramat Selatan;44;0;0;44;0
Kramat Utara;32;1;1;30;0
Potrobangsan;34;1;0;33;0
Wates;48;0;0;48;0
Total;436;4;8;415;9
