Bulan;Penerimaan_A;Penerimaan_B;Penerimaan_O;Penerimaan_AB;Sisa_Bulan_Lalu_A;Sisa_Bulan_Lalu_B;Sisa_Bulan_Lalu_O;Sisa_Bulan_Lalu_AB;Pemakaian_A;Pemakaian_B;Pemakaian_O;Pemakaian_AB;Darah_Rusak_A;Darah_Rusak_B;Darah_Rusak_O;Darah_Rusak_AB;Sisa_Darah_A;Sisa_Darah_B;Sisa_Darah_O;Sisa_Darah_AB
   Januari;402;340;495;155;69;111;157;2;424;376;529;138;1;4;3;1;46;71;120;18
   Februari;385;419;502;105;46;71;120;18;386;390;414;86;3;4;5;2;42;96;203;35
   Maret;350;398;330;100;42;96;203;35;307;397;406;119;7;11;22;4;78;86;105;12
   April;346;410;469;127;78;86;105;12;347;381;391;94;5;14;25;3;72;101;158;42
   Mei;332;335;345;94;72;101;158;42;337;332;441;112;4;12;8;4;63;92;54;20
   Juni;325;344;394;127;63;92;54;20;296;370;431;108;2;7;5;0;90;59;12;39
   Juli;371;432;592;114;90;59;12;39;418;363;500;119;1;2;1;0;42;126;103;34
   Agustus;330;337;540;98;42;126;103;34;326;371;631;105;2;2;3;1;44;90;9;26
   September;409;478;546;102;44;90;9;26;425;468;425;90;3;4;1;3;25;96;129;35
   Oktober;335;333;405;92;25;96;129;35;350;425;520;117;3;2;2;0;7;2;12;10
   November;427;407;523;152;7;2;12;10;423;395;524;155;6;4;5;1;5;10;6;6
   Desember;403;494;656;102;5;10;6;6;371;438;564;88;6;25;10;3;31;41;88;17
Total;4415;4727;5797;1368;583;940;1068;279;4410;4706;5776;1331;43;91;90;22;545;870;999;294
