Kecamatan_/_Kelurahan;Jumlah_Bank_Sampah;Volume_Sampah_(kg);
Magelang Selatan;19;3237;
   Rejowinangun Selatan;5;375;
   Magersari;2;262;
   Jurangombo Utara;2;145;
   Jurangombo Selatan;3;255;
   Tidar Utara;3;318;
   Tidar Selatan;4;1882;
Magelang Utara;15;2454;
   Wates;4;395;
   Potrobangsan;2;211;
   Kedungsari;3;730;
   Kramat Utara;4;596;
   Kramat Selatan;2;522;
Magelang Tengah;21;2743;
   Kemirirejo;4;465;
   Cacaban;2;305;
   Rejowinangun Utara;4;193;
   Magelang;6;1420;
   Panjang;2;130;
   Gelangan;3;230;
Total;55;8434;
