Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;29;2;9;17;1
Magersari;46;2;15;27;2
Rejowinangun Selatan;17;2;0;11;4
Tidar Utara;19;4;8;6;1
Tidar Selatan;15;4;5;4;2
Cacaban;30;0;6;22;2
Gelangan;35;11;13;9;2
Kemirirejo;52;0;2;46;4
Magelang;27;6;6;15;0
Panjang;23;0;2;18;3
Rejowinangun Utara;42;5;6;28;3
Kedungsari;47;3;9;30;5
Kramat Selatan;22;3;4;14;1
Kramat Utara;38;4;20;14;0
Potrobangsan;34;1;3;28;2
Wates;32;11;4;16;1
Total;508;58;112;305;33
