Jumlah Peserta Keluarga Berencana (KB) Aktif Keluarga Pra Sejahtera dan Keluarga Sejahtera 1 (KS1) per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 IUD;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 MOW;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 MOP;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 Kondom;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 IMPLAN;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 SUNTIK;Metode Kontrasepsi Peserta KB Keluarga Pra Sejahtera dan KS 1 PIL;PUS;Total Peserta KB;
Magelang Selatan;2389;336;172;6;148;208;705;126;1701;
Rejowinangun Selatan;587;98;41;2;56;36;134;23;390;
Magersari;548;35;26;2;21;68;212;38;402;
Jurangombo Utara;191;29;9;1;6;5;72;18;140;
Jurangombo Selatan;296;70;34;0;35;9;57;14;219;
Tidar Utara;445;63;30;1;17;49;131;16;307;
Tidar Selatan;322;41;32;0;13;41;99;17;243;
Magelang Utara;1653;123;88;2;115;131;511;197;1167;
Wates;441;22;12;1;23;47;143;45;293;
Potrobangsan;430;50;34;0;55;33;117;14;303;
Kedungsari;380;24;24;1;15;25;110;93;292;
Kramat Utara;159;12;4;0;5;10;28;15;74;
Kramat Selatan;243;15;14;0;17;16;113;30;205;
Magelang Tengah;2366;226;257;10;198;178;543;208;1620;
Kemirirejo;275;23;31;2;33;10;66;16;181;
Cacaban;488;44;43;0;86;24;85;21;303;
Rejowinangun Utara;721;46;89;4;17;95;201;116;568;
Magelang;400;84;47;3;18;12;77;18;259;
Panjang;151;7;14;1;18;7;34;11;92;
Gelangan;331;22;33;0;26;30;80;26;217;
Total;6408;685;517;18;461;517;1759;531;4488;
