Kecamatan / Kelurahan;Jumlah Sekolah Negeri;Jumlah Sekolah Swasta;Jumlah Sekolah Jumlah;Guru Negeri;Guru Swasta;Guru Jumlah;Murid Negeri;Murid Swasta;Murid Jumlah;
Magelang Selatan;0;5;5;0;19;19;0;231;231;
Rejowinangun Selatan;0;1;1;0;6;6;0;82;82;
Magersari;0;1;1;0;3;3;0;52;52;
Jurangombo Utara;0;0;0;0;0;0;0;0;0;
Jurangombo Selatan;0;1;1;0;3;3;0;40;40;
Tidar Utara;0;2;2;0;7;7;0;57;57;
Tidar Selatan;0;0;0;0;0;0;0;0;0;
Magelang Utara;0;7;7;0;22;22;0;305;305;
Wates;0;3;3;0;8;8;0;127;127;
Potrobangsan;0;1;1;0;2;2;0;48;48;
Kedungsari;0;1;1;0;4;4;0;43;43;
Kramat Utara;0;0;0;0;0;0;0;0;0;
Kramat Selatan;0;2;2;0;8;8;0;87;87;
Magelang Tengah;0;3;3;0;8;8;0;123;123;
Kemirirejo;0;0;0;0;0;0;0;0;0;
Cacaban;0;1;1;0;2;2;0;31;31;
Rejowinangun Utara;0;1;1;0;4;4;0;43;43;
Magelang;0;0;0;0;0;0;0;0;0;
Panjang;0;0;0;0;0;0;0;0;0;
Gelangan;0;1;1;0;2;2;0;49;49;
Total;0;15;15;0;49;49;0;659;659;
