Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;5893;10235;78;14;172;51;526;
Februari;5360;9254;75;25;171;58;545;
Maret;2754;9811;65;14;150;60;594;
April;3272;5541;47;12;101;19;205;
Mei;2994;5163;36;10;98;16;176;
Juni;3951;6642;57;11;148;22;343;
Juli;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;
Total;24224;46646;358;86;840;226;2389;
