Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;5885;10235;85;14;172;51;528;
Februari;5360;9261;80;25;169;56;544;
Maret;4778;8010;68;14;150;60;371;
April;3266;5557;45;11;101;18;205;
Mei;2997;5162;35;10;98;13;180;
Juni;3947;6647;54;11;149;21;344;
Juli;4404;7024;40;18;142;39;325;
Agustus;4229;6627;38;12;141;28;274;
September;4571;7410;54;14;147;42;443;
Oktober;4248;6749;39;9;135;36;308;
November;3608;7742;27;8;120;44;394;
Desember;2955;6495;25;10;142;47;306;
Total;50248;86919;590;156;1666;455;4222;
Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;5885;10235;85;14;172;51;528;
Februari;5360;9261;80;25;169;56;544;
Maret;4778;8010;68;14;150;60;371;
April;3266;5557;45;11;101;18;205;
Mei;2997;5162;35;10;98;13;180;
Juni;3947;6647;54;11;149;21;344;
Juli;4404;7024;40;18;142;39;325;
Agustus;4229;6627;38;12;141;28;274;
September;4571;7410;54;14;147;42;443;
Oktober;4248;6749;39;9;135;36;308;
November;3608;7742;27;8;120;44;394;
Desember;2955;6495;25;10;142;47;306;
Total;50248;86919;590;156;1666;455;4222;
