Bulan;Dikirim Banyaknya;Dikirim Nilai (Rp);Diterima Banyaknya;Diterima Nilai (Rp);
Januari;15;65829340;319;1340415400;
Februari;10;60529140;312;1443384600;
Maret;10;24656300;387;1770607300;
April;13;35562440;404;2218407000;
Mei;14;86672080;409;1728411800;
Juni;9;35002500;291;1333619600;
Juli;-;-;-;-;
Agustus;-;-;-;-;
September;-;-;-;-;
Oktober;-;-;-;-;
November;-;-;-;-;
Desember;-;-;-;-;
Total;71;308251800;2122;9834845700;
Bulan;Dikirim Banyaknya;Dikirim Nilai (Rp);Diterima Banyaknya;Diterima Nilai (Rp);
Januari;15;65829340;319;1340415400;
Februari;10;60529140;312;1443384600;
Maret;10;24656300;387;1770607300;
April;13;35562440;404;2218407000;
Mei;14;86672080;409;1728411800;
Juni;9;35002500;291;1333619600;
Juli;-;-;-;-;
Agustus;-;-;-;-;
September;-;-;-;-;
Oktober;-;-;-;-;
November;-;-;-;-;
Desember;-;-;-;-;
Total;71;308251800;2122;9834845700;
