Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;46;0;0;0;45;1
Jurangombo Selatan;137;0;0;0;132;5
Magersari;143;0;0;0;135;8
Rejowinangun Selatan;98;1;0;0;89;8
Tidar Utara;104;1;4;0;94;5
Tidar Selatan;63;0;0;0;60;3
Cacaban;122;2;2;0;114;4
Gelangan;119;2;2;0;109;6
Kemirirejo;104;0;0;0;96;8
Magelang;108;3;0;0;103;2
Panjang;97;0;0;0;90;7
Rejowinangun Utara;149;0;0;0;140;9
Kedungsari;172;0;2;0;159;11
Kramat Selatan;142;0;1;0;138;3
Kramat Utara;137;0;0;0;133;4
Potrobangsan;147;10;3;0;128;6
Wates;183;0;3;0;174;6
Total;2071;19;17;0;1939;96
