Kecamatan / Kelurahan;Pindah L;Pindah P;Penduduk;OMGR;
Magelang Selatan;43110;299;359;15,26;
Rejowinangun Selatan;8477;52;62;13,45;
Magersari;8706;54;69;14,13;
Jurangombo Utara;4284;32;26;13,54;
Jurangombo Selatan;7311;48;60;14,77;
Tidar Utara;8476;61;84;17,11;
Tidar Selatan;5856;52;58;18,78;
Magelang Utara;37921;320;354;17,77;
Wates;8941;101;102;22,7;
Potrobangsan;8586;72;74;17;
Kedungsari;7399;66;60;17,03;
Kramat Utara;4825;37;49;17,82;
Kramat Selatan;8170;44;69;13,83;
Magelang Tengah;49253;473;499;19,73;
Kemirirejo;5782;75;70;25,08;
Cacaban;8265;58;65;14,88;
Rejowinangun Utara;12183;82;104;15,27;
Magelang;8111;64;62;15,53;
Panjang;6646;43;54;14,6;
Gelangan;8266;151;144;35,69;
Total;130284;1092;1212;17,68;
