Bulan;Indikator Kagiatan BOR (%);Indikator Kagiatan AvLOS (hari);Indikator Kagiatan BTO (kali);Indikator Kagiatan TOI ( Hari);Indikator Kagiatan GDR (permil);Indikator Kagiatan NDR (permil);
Januari;44,4657;16,27;0,83;20,8;0;0;
Februari;45,6362;15,79;0,83;18,93;0;0;
Maret;46,2047;15,96;0,9;18,52;0;0;
April;32,6685;15,84;0,65;30,97;0;0;
Mei;31,1239;18,13;0,52;41,39;0;0;
Juni;41,0855;14,28;0,7;25,24;8,23;4,12;
Juli;39,7;13,8;0,9;21,6;3,3;3,3;
Agustus;40,2;14,2;0,8;23,4;6,8;3,4;
September;39,8463;14,82;0,8;22,69;0;0;
Oktober;40,4016;13,56;0,85;21,66;3,38;0;
November;36,6667;15,12;0,72;26,37;0;0;
Desember;35,5489;13,65;0,79;25,21;3,64;3,64;
Total;39,7487;15,04;9,31;23,69;2,12;1,21;
Bulan;Indikator Kagiatan BOR (%);Indikator Kagiatan AvLOS (hari);Indikator Kagiatan BTO (kali);Indikator Kagiatan TOI ( Hari);Indikator Kagiatan GDR (permil);Indikator Kagiatan NDR (permil);
Januari;44,4657;16,27;0,83;20,8;0;0;
Februari;45,6362;15,79;0,83;18,93;0;0;
Maret;46,2047;15,96;0,9;18,52;0;0;
April;32,6685;15,84;0,65;30,97;0;0;
Mei;31,1239;18,13;0,52;41,39;0;0;
Juni;41,0855;14,28;0,7;25,24;8,23;4,12;
Juli;39,7;13,8;0,9;21,6;3,3;3,3;
Agustus;40,2;14,2;0,8;23,4;6,8;3,4;
September;39,8463;14,82;0,8;22,69;0;0;
Oktober;40,4016;13,56;0,85;21,66;3,38;0;
November;36,6667;15,12;0,72;26,37;0;0;
Desember;35,5489;13,65;0,79;25,21;3,64;3,64;
Total;39,7487;15,04;9,31;23,69;2,12;1,21;
