Kecamatan_/_Kelurahan;Pertanian;Buruh_Tani;Buruh_Bangunan;Pengusaha;Buruh_Industri;Pedagang;Angkutan;PNS/TNI/POLRI;Guru/Dosen;Pensiunan;Lainnya
Magelang Selatan;72;29;3639;4299;8236;1171;106;1266;391;807;13898
   Rejowinangun Selatan;1;3;994;877;1515;354;26;129;38;110;2753
   Magersari;6;3;888;946;1485;267;17;131;45;89;2830
   Jurangombo Utara;10;4;219;386;911;62;8;193;56;96;1500
   Jurangombo Selatan;14;5;285;578;1336;133;9;466;121;308;2415
   Tidar Utara;28;8;828;833;1763;218;31;187;75;115;2590
   Tidar Selatan;13;6;425;679;1226;137;15;160;56;89;1810
Magelang Utara;67;23;1625;2852;7533;192;61;2309;608;1549;13243
   Wates;11;3;418;597;1890;63;23;486;129;357;3059
   Potrobangsan;8;5;303;712;1810;38;8;424;137;344;3110
   Kedungsari;13;11;394;658;1455;50;22;358;115;253;2594
   Kramat Utara;5;2;109;333;794;13;1;570;75;183;1759
   Kramat Selatan;30;2;401;552;1584;28;7;471;152;412;2721
Magelang Tengah;40;17;3824;4829;9713;724;75;1842;429;1109;17170
   Kemirirejo;0;3;300;856;1180;108;5;200;57;102;2016
   Cacaban;8;6;387;736;1810;101;18;328;74;250;2756
   Rejowinangun Utara;14;4;1832;1174;2054;255;20;178;66;129;4235
   Magelang;8;2;402;682;1586;64;16;352;103;337;2905
   Panjang;3;2;404;817;1576;99;7;74;39;80;2377
   Gelangan;7;0;499;564;1507;97;9;710;90;211;2881
Total;179;69;9088;11980;25482;2087;242;5417;1428;3465;44311
