Bulan;Mobil Penumpang Tidak Umum;Mobil Penumpang Umum;Bus Tidak Umum;Bus Umum;Mobil Beban Tidak Umum;Mobil Beban Umum;Sepeda Motor;Jumlah;
Januari;167;0;0;0;56;0;743;966;
Februari;158;0;1;0;42;1;642;844;
Maret;192;1;0;0;50;0;650;893;
April;147;1;2;0;40;0;585;775;
Mei;168;0;4;0;31;1;508;712;
Juni;181;0;1;0;57;0;682;921;
Juli;-;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;-;
Total;1013;2;8;0;276;2;3810;5111;
Bulan;Mobil Penumpang Tidak Umum;Mobil Penumpang Umum;Bus Tidak Umum;Bus Umum;Mobil Beban Tidak Umum;Mobil Beban Umum;Sepeda Motor;Jumlah;
Januari;167;0;0;0;56;0;743;966;
Februari;158;0;1;0;42;1;642;844;
Maret;192;1;0;0;50;0;650;893;
April;147;1;2;0;40;0;585;775;
Mei;168;0;4;0;31;1;508;712;
Juni;181;0;1;0;57;0;682;921;
Juli;-;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;-;
Total;1013;2;8;0;276;2;3810;5111;
