Lapangan_Usaha;PDRB_ADHB_Tahun_2016*;;
Pertanian, Kehutanan, dan Perikanan;135,99;;
Pertambangan dan Penggalian;-   ;;
Industri Pengolahan;1128,33;;
Pengadaan Listrik dan Gas;20,36;;
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;8,98;;
Konstruksi;1163,18;;
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";1006,29;;
Transportasi dan Pergudangan;471,95;;
Penyediaan Akomodasi dan Makan Minum;422,79;;
Informasi dan Komunikasi;334,08;;
Jasa Keuangan dan Asuransi;366,18;;
Real Estat;224,95;;
Jasa Perusahaan;24,81;;
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;842,64;;
Jasa Pendidikan;529,01;;
Jasa Kesehatan dan Kegiatan Sosial;195,45;;
Jasa Lainnya;140,36;;
PRODUK DOMESTIK REGIONAL BRUTO;7015,38;;
