Unit_Kerja_OPD;S3;S2;D4/S1;D3;D1/D2;SMA;SMP;SD;Jumlah
   1.  Sekretariat Daerah;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   2.  Asisten Tata Pemerintahan, Organisasi dan Hukum;0,00;1,00;0,00;0,00;0,00;0,00;0,00;0,00;1,00
   3.  Asisten Ekonomi, Pembangunan dan Kesejahteraan Rakyat;0,00;1,00;0,00;0,00;0,00;0,00;0,00;0,00;1,00
   4. Asisten Administrasi;0,00;1,00;0,00;0,00;0,00;0,00;0,00;0,00;1,00
   5.  Staf Ahli Bidang Hukum, Politik dan Pemerintah;0,00;1,00;0,00;0,00;0,00;0,00;0,00;0,00;1,00
   6.  Staf Ahli Bidang Pembangunan, Ekonomi dan Keuangan;0,00;1,00;0,00;0,00;0,00;0,00;0,00;0,00;1,00
   7. Staf Ahli Bidang Kemasyarakatan dan Sumber Daya Manusia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   8.  Bagian Tata Pemerintahan;0,00;1,00;6,00;1,00;0,00;3,00;1,00;0,00;12,00
   9.  Bagian Organisasi;0,00;1,00;8,00;2,00;0,00;0,00;0,00;0,00;11,00
   10. Bagian Hukum;0,00;1,00;7,00;0,00;0,00;2,00;0,00;0,00;10,00
   11. Bagian Perekonomian;0,00;4,00;1,00;2,00;0,00;1,00;1,00;0,00;9,00
   12. Bagian Pembangunan;0,00;4,00;3,00;1,00;0,00;3,00;0,00;0,00;11,00
   13. Bagian Kesejahteraan Rakyat;0,00;0,00;5,00;1,00;0,00;2,00;1,00;0,00;9,00
   14. Bagian Program, Keuangan dan Perlengkapan;0,00;1,00;6,00;2,00;0,00;6,00;4,00;1,00;20,00
   15. Bagian Umum;0,00;1,00;14,00;5,00;1,00;16,00;1,00;5,00;43,00
   16. Bagian Hubungan Masyarakat;0,00;4,00;9,00;1,00;0,00;4,00;0,00;0,00;18,00
   17. Sekretariat DPRD;0,00;2,00;14,00;0,00;0,00;4,00;2,00;3,00;25,00
   18. Inspektorat;0,00;7,00;18,00;2,00;0,00;3,00;1,00;0,00;31,00
   19. Rumah Sakit Umum Daerah Tidar;0,00;27,00;94,00;170,00;1,00;71,00;12,00;6,00;381,00
   20. Satuan Polisi Pamong Praja;0,00;5,00;12,00;3,00;0,00;25,00;7,00;3,00;55,00
   21. Badan Perencanan Pembangunan Daerah;0,00;17,00;14,00;2,00;0,00;2,00;1,00;0,00;36,00
   22. Badan Penelitian dan Pengembangan;0,00;8,00;5,00;2,00;0,00;3,00;2,00;0,00;20,00
   23. Badan Pengelola Keuangan dan Aset Daerah;0,00;8,00;24,00;8,00;0,00;12,00;3,00;1,00;56,00
   24. Badan Kepegawaian, Pendidikan dan Pelatihan;0,00;5,00;21,00;6,00;0,00;7,00;0,00;0,00;39,00
   25. Badan Kesatuan Bangsa, Politik dan Perlindungan Masyarakat;0,00;0,00;14,00;3,00;0,00;5,00;0,00;2,00;24,00
   26. Dinas Pendidikan dan Kebudayaan;0,00;14,00;36,00;8,00;0,00;17,00;7,00;0,00;82,00
   27. Dinas Kesehatan;0,00;10,00;25,00;32,00;3,00;18,00;0,00;3,00;91,00
   28. Dinas Pekerjaan Umum dan Tata Ruang;0,00;6,00;13,00;3,00;0,00;15,00;4,00;5,00;46,00
   29. Dinas Perumahan dan Kawasan Permukiman;0,00;5,00;10,00;2,00;0,00;8,00;3,00;1,00;29,00
   30. Dinas Sosial;0,00;4,00;9,00;1,00;1,00;5,00;1,00;1,00;22,00
   31. Dinas Tenaga Kerja;0,00;2,00;15,00;1,00;0,00;5,00;1,00;0,00;24,00
   32. Dinas Pemberdayaan Masyarakat, Perempuan, PErlindunagan Anak, Pengendalian Penduduk dan KB;0,00;4,00;14,00;4,00;0,00;4,00;3,00;0,00;29,00
   33. Dinas Pertanian dan Pangan;0,00;6,00;19,00;6,00;0,00;14,00;1,00;0,00;46,00
   34. Dinas Lingkungan Hidup;0,00;10,00;13,00;4,00;0,00;20,00;20,00;32,00;99,00
   35. Dinas Kependudukan dan Pencatatan Sipil;0,00;4,00;8,00;4,00;0,00;7,00;0,00;0,00;23,00
   36. Dinas Perhubungan;0,00;2,00;13,00;5,00;2,00;6,00;1,00;2,00;31,00
   37. Dinas Komunikasi, Informatika dan Statistik;0,00;8,00;9,00;3,00;0,00;8,00;1,00;0,00;29,00
   38. Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;0,00;3,00;15,00;6,00;0,00;2,00;0,00;0,00;26,00
   39. Dinas Kepemudaan, Olahraga dan Pariwisata;0,00;5,00;15,00;0,00;1,00;8,00;0,00;0,00;29,00
   40. Dinas Perpustakaan dan Kearsipan;0,00;3,00;15,00;6,00;0,00;6,00;1,00;0,00;31,00
   41. Dinas Perindustrian dan Perdagangan;0,00;7,00;36,00;5,00;0,00;28,00;18,00;10,00;104,00
   42. Dinas Pendidikan dan Kebudayaan (Sekolah);0,00;66,00;733,00;16,00;68,00;59,00;19,00;11,00;972,00
   43. Dinas Kesehatan (Puskesmas);0,00;7,00;36,00;77,00;5,00;38,00;1,00;3,00;167,00
   44. Kecamatan Magelang Selatan;0,00;4,00;17,00;14,00;0,00;23,00;5,00;1,00;64,00
   45. Kecamatan Magelang Tengah;0,00;3,00;21,00;9,00;0,00;25,00;6,00;3,00;67,00
   46. Kecamatan Magelang Utara;0,00;3,00;20,00;11,00;0,00;23,00;1,00;2,00;60,00
Jumlah;0,00;277,00;1.367,00;428,00;82,00;508,00;129,00;95,00;2.886,00
