Kecamatan_/_Kelurahan;Taman Rekreasi;Museum;Bioskop;Lainnya;Jumlah
Magelang Selatan;2;1;0;0;3
Rejowinangun Selatan;0;0;0;0;0
Magersari;2;0;0;0;2
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;0;1;0;0;1
Tidar Utara;0;0;0;0;0
Tidar Selatan;0;0;0;0;0
Magelang Utara;0;1;0;0;1
Wates;0;0;0;0;0
Potrobangsan;0;1;0;0;1
Kedungsari;0;0;0;0;0
Kramat Utara;0;0;0;0;0
Kramat Selatan;0;0;0;0;0
Magelang Tengah;1;4;0;0;5
Kemirirejo;1;1;0;0;2
Cacaban;0;2;0;0;2
Rejowinangun Utara;0;0;0;0;0
Magelang;0;0;0;0;0
Panjang;0;0;0;0;0
Gelangan;0;1;0;0;1
Total;3;6;0;0;9
