Bulan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;704;636;1340;
Februari;682;651;1333;
Maret;776;743;1519;
April;831;765;1596;
Mei;791;853;1644;
Juni;904;933;1837;
Juli;0;0;0;
Agustus;0;0;0;
September;0;0;0;
Oktober;0;0;0;
November;0;0;0;
Desember;0;0;0;
Total;4688;4581;9269;
Bulan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;704;636;1340;
Februari;682;651;1333;
Maret;776;743;1519;
April;831;765;1596;
Mei;791;853;1644;
Juni;904;933;1837;
Juli;0;0;0;
Agustus;0;0;0;
September;0;0;0;
Oktober;0;0;0;
November;0;0;0;
Desember;0;0;0;
Total;4688;4581;9269;
