Bulan;Rujukan;Non_Rujukan;Mati_Sebelum_Dirawat;Dirawat;Rujuk;Pulang;Mati_di_UGD
   Januari;559;3016;13;1012;18;2522;10
   Februari;316;2892;13;846;14;2329;6
   Maret;399;2943;9;963;13;2345;12
   April;317;2868;8;940;15;2216;6
   Mei;339;3182;20;1077;11;2403;10
   Juni;363;3356;9;1010;8;2687;5
   Juli;214;3268;8;893;5;2566;10
   Agustus;205;3048;10;876;10;2347;10
   September;321;3095;15;979;12;2402;8
   Oktober;313;3475;16;1076;18;2670;8
   November;398;3393;10;1037;15;2720;9
   Desember;362;3851;15;1079;12;3098;9
Total;4106;38387;146;11788;151;30305;103
