Bulan;Satuan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Mati Sebelum Dirawat;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Tindak Lanjut Pelayanan Mati di UGD
Januari;Unit;1.893,00;1.423,00;7,00;1.821,00;2,00;1.482,00;4,00
Februari;Unit;1.994,00;1.274,00;5,00;1.445,00;1,00;1.816,00;1,00
Maret;Unit;1.673,00;995,00;4,00;1.361,00;0,00;1.299,00;4,00
April;Unit;1.475,00;1.204,00;10,00;1.334,00;0,00;1.331,00;4,00
Mei;Unit;2.050,00;1.402,00;6,00;1.650,00;1,00;1.791,00;4,00
Juni;Unit;1.636,00;1.361,00;2,00;1.561,00;2,00;1.425,00;7,00
Juli;Unit;;;;;;;
Agustus;Unit;;;;;;;
September;Unit;;;;;;;
Oktober;Unit;;;;;;;
November;Unit;;;;;;;
Desember;Unit;;;;;;;
Total;Unit;10.721,00;7.659,00;34,00;9.172,00;6,00;9.144,00;24,00
