Angka Kematian Ibu (AKI) per Kecamatan di Kota Magelang

Kecamatan.;Kematian Ibu Hamil;Kematian Ibu Bersalin;Kematian Ibu Nifas;Kematian Ibu Jumlah;Jumlah Kelahiran Hidup;AKI (Angka Kematian Ibu);
Magelang Utara;383;1;0;0;1;261,09;
Magelang Tengah;451;1;0;0;1;221,73;
Magelang Selatan;576;0;0;0;0;0;
Jumlah;1410;2;0;0;2;141,84;
Angka Kematian Ibu (AKI) per Kecamatan di Kota Magelang

Kecamatan.;Kematian Ibu Hamil;Kematian Ibu Bersalin;Kematian Ibu Nifas;Kematian Ibu Jumlah;Jumlah Kelahiran Hidup;AKI (Angka Kematian Ibu);
Magelang Utara;383;1;0;0;1;261,09;
Magelang Tengah;451;1;0;0;1;221,73;
Magelang Selatan;576;0;0;0;0;0;
Jumlah;1410;2;0;0;2;141,84;
Angka Kematian Ibu (AKI) per Kecamatan di Kota Magelang

Kecamatan.;Kematian Ibu Hamil;Kematian Ibu Bersalin;Kematian Ibu Nifas;Kematian Ibu Jumlah;Jumlah Kelahiran Hidup;AKI (Angka Kematian Ibu);
Magelang Utara;383;1;0;0;1;261,09;
Magelang Tengah;451;1;0;0;1;221,73;
Magelang Selatan;576;0;0;0;0;0;
Jumlah;1410;2;0;0;2;141,84;
