Bulan;Awal_Bulan;Masuk;Pasien_Keluar_Sembuh;Pasien_Keluar_Drop;Pasien_Keluar_Paksa;Pasien_Keluar_Lari;Pasien_Keluar_Obs;Pasien_Keluar_Dirujuk;Pasien_Keluar_Mati;Pasien_Keluar_Hidup;Pasien_Keluar_Mati;Akhir_Bulan;Kunjungan_Poliklinik
   Januari;50;439;402;0;13;0;0;9;14;438;14;63;6102
   Februari;63;393;343;0;21;0;0;11;20;395;20;60;5262
   Maret;60;469;432;0;17;0;0;10;25;484;25;41;5485
   April;41;424;366;0;16;0;0;3;23;408;23;69;5088
   Mei;69;419;364;0;14;0;0;14;25;417;25;45;5221
   Juni;45;433;366;0;22;0;0;3;25;416;25;63;4040
   Juli;63;481;434;0;15;0;0;6;31;486;31;57;7607
   Agustus;57;464;392;0;19;0;0;9;40;460;40;67;6032
   September;67;422;389;0;22;0;0;4;23;415;23;69;4438
   Oktober;69;407;370;0;17;0;0;11;19;417;19;66;5054
   November;66;412;376;0;14;0;0;11;20;421;20;73;3929
   Desember;73;422;416;0;14;0;0;12;10;452;10;70;3791
Total;723;5185;4650;0;204;0;0;103;275;5209;275;743;62049
