﻿Karakteristik,Milik Sendiri,Kontrak/Sewa,Bebas Sewa,Lainnya,Jumlah
Laki-laki,63.33,11.88,22.42,2.37,100
Perempuan,63.03,22.25,14.72,-,100
Kuintil 1,46.85,21.66,28.54,2.95,100
Kuintil 2,52.96,8.15,37.82,-,100
Kuintil 3,66.23,13.88,19.89,-,100
Kuintil 4,68.1,11.41,17.12,-,100
Kuintil 5,74.41,17.21,6.72,-,100
Tidak Pernah Sekolah/ Tidak Tamat SD,71.59,9.31,17.32,1.78,100
SD dan sederajat,66.64,17.09,16.27,-,100
SMP dan sederajat,56.54,18.07,25.39,-,100
SMA ke atas,62.53,12.85,21.44,-,100
Kota Magelang,63.26,14.29,20.63,1.82,100
