Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;46;0;1;0;44;1
Jurangombo Selatan;130;1;4;0;120;5
Magersari;139;2;2;0;127;8
Rejowinangun Selatan;96;0;0;1;87;8
Tidar Utara;94;0;0;0;90;4
Tidar Selatan;57;0;4;0;50;3
Cacaban;114;2;0;0;108;4
Gelangan;104;0;1;1;97;5
Kemirirejo;102;1;1;0;93;7
Magelang;100;0;1;1;96;2
Panjang;95;1;2;6;80;6
Rejowinangun Utara;145;3;1;1;133;7
Kedungsari;168;1;5;0;152;10
Kramat Selatan;134;3;1;1;127;2
Kramat Utara;136;1;2;4;126;3
Potrobangsan;131;1;4;4;117;5
Wates;174;4;1;4;160;5
Total;1965;20;30;23;1807;85
