#;Item Name;Satuan;Thn 2012
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;75
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;79
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;46
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;43
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;38
6;Jumlah Kematian Perempuan [jiwa];Jiwa;30
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.324,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.556,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;72
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;77
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;6.836,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;353
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;24
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.073,00
15;Pendidikan Tamat SD [jiwa];Jiwa;1.273,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.331,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.977,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.319,00
