Lapangan_Usaha;Laju_Pertumbuhan_PDRB_ADHK_2014*
Pertanian, Kehutanan, dan Perikanan;1,77
Pertambangan dan Penggalian;-
Industri Pengolahan;6,57
Pengadaan Listrik dan Gas;3,57
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;2,72
Konstruksi;2,07
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";3,11
Transportasi dan Pergudangan;8,36
Penyediaan Akomodasi dan Makan Minum;6,56
Informasi dan Komunikasi;16,41
Jasa Keuangan dan Asuransi;4,92
Real Estat;4,91
Jasa Perusahaan;8,03
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;-0,51
Jasa Pendidikan;8,41
Jasa Kesehatan dan Kegiatan Sosial;10,59
Jasa Lainnya;5,05
PRODUK DOMESTIK REGIONAL BRUTO;4,98
