Kecamatan / Kelurahan;Banyaknya Akseptor Aktif IUD;Banyaknya Akseptor Aktif Pil;Banyaknya Akseptor Aktif Kondom;Banyaknya Akseptor Aktif MOP;Banyaknya Akseptor Aktif MOW;Banyaknya Akseptor Aktif IMPLANT;Banyaknya Akseptor Aktif Suntik;Jumlah;
Magelang Selatan;793;292;365;7;305;455;1554;3771;
Rejowinangun Selatan;139;31;108;3;72;46;230;629;
Magersari;73;73;52;1;70;143;385;797;
Jurangombo Utara;117;47;29;1;29;8;176;407;
Jurangombo Selatan;179;32;95;0;54;19;160;539;
Tidar Utara;180;62;49;2;33;153;326;805;
Tidar Selatan;105;47;32;0;47;86;277;594;
Magelang Utara;914;464;388;15;334;465;1491;4071;
Wates;170;114;85;2;80;163;285;899;
Potrobangsan;168;85;90;2;88;82;344;859;
Kedungsari;197;84;100;1;73;98;180;733;
Kramat Utara;173;107;69;3;29;59;239;679;
Kramat Selatan;196;74;45;7;64;63;443;892;
Magelang Tengah;598;598;664;16;498;355;1420;4149;
Kemirirejo;58;31;57;4;44;19;117;330;
Cacaban;123;69;177;0;79;35;187;670;
Rejowinangun Utara;111;255;120;6;149;175;396;1212;
Magelang;157;88;131;3;90;43;237;749;
Panjang;46;66;93;2;56;19;189;471;
Gelangan;103;89;86;1;80;64;294;717;
Total;2305;1354;1417;38;1137;1275;4465;11991;
