#;Item Name;Satuan;Thn 2017
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;37
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;42
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;61
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;49
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;28
6;Jumlah Kematian Perempuan [jiwa];Jiwa;12
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.900,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.993,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;79
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;100
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;6.696,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;205
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;18
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;751
15;Pendidikan Tamat SD [jiwa];Jiwa;617
16;Pendidikan Tamat SLTP [jiwa];Jiwa;599
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.780,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;65
