Jumlah Dosen Politeknik Kesehatan (POLTEKES) Semarang Prodi Kebidanan Magelang per Asal Wilayah (Terpilah Gender)

Asal Wilayah;Jenis Kelamin Laki-Laki;Jenis Kelamin Perempuan;Jumlah;
Kota Magelang;7;20;27;
Luar Kota Magelang;0;0;0;
Total;7;20;27;
Jumlah Dosen Politeknik Kesehatan (POLTEKES) Semarang Prodi Kebidanan Magelang per Asal Wilayah (Terpilah Gender)

Asal Wilayah;Jenis Kelamin Laki-Laki;Jenis Kelamin Perempuan;Jumlah;
Kota Magelang;7;20;27;
Luar Kota Magelang;0;0;0;
Total;7;20;27;
Jumlah Dosen Politeknik Kesehatan (POLTEKES) Semarang Prodi Kebidanan Magelang per Asal Wilayah (Terpilah Gender)

Asal Wilayah;Jenis Kelamin Laki-Laki;Jenis Kelamin Perempuan;Jumlah;
Kota Magelang;7;20;27;
Luar Kota Magelang;0;0;0;
Total;7;20;27;
