Kecamatan_/_Kelurahan;Kelompok_Pelanggan_I;Kelompok_Pelanggan_II;Kelompok_Pelanggan_III;Kelompok_Pelanggan_IV;Jumlah
Magelang Selatan;143;8602;689;11;9445
Rejowinangun Selatan;24;1351;176;2;1553
Magersari;33;1782;153;0;1968
Jurangombo Utara;11;1012;49;3;1075
Jurangombo Selatan;25;1630;87;0;1742
Tidar Utara;27;1635;61;3;1726
Tidar Selatan;23;1192;163;3;1381
Magelang Utara;128;7060;257;2;7447
Wates;31;1547;46;1;1625
Potrobangsan;32;1682;88;1;1803
Kedungsari;18;1018;51;0;1087
Kramat Utara;15;1038;20;0;1073
Kramat Selatan;32;1775;52;0;1859
Magelang Tengah;172;9366;864;6;10408
Kemirirejo;34;1209;292;1;1536
Cacaban;31;1728;95;3;1857
Rejowinangun Utara;37;2063;280;2;2382
Magelang;42;1815;67;0;1924
Panjang;9;1018;90;0;1117
Gelangan;19;1533;40;0;1592
Total;443;25028;1810;19;27300
