Kecamatan / Kelurahan;Murid Laki-laki;Murid Perempuan;Sekolah;Guru;
Magelang Selatan;10;42;206;197;
Rejowinangun Selatan;1;1;14;3;
Magersari;3;9;36;43;
Jurangombo Utara;1;1;5;7;
Jurangombo Selatan;3;28;138;123;
Tidar Utara;1;2;3;9;
Tidar Selatan;1;1;10;12;
Magelang Utara;16;40;202;199;
Wates;7;16;80;74;
Potrobangsan;1;4;7;7;
Kedungsari;4;11;63;58;
Kramat Utara;2;2;17;31;
Kramat Selatan;2;7;35;29;
Magelang Tengah;17;54;145;143;
Kemirirejo;3;8;14;15;
Cacaban;2;3;18;17;
Rejowinangun Utara;3;14;41;31;
Magelang;7;23;52;54;
Panjang;0;0;0;0;
Gelangan;2;6;20;26;
Total;43;136;553;539;
Kecamatan / Kelurahan;Murid Laki-laki;Murid Perempuan;Sekolah;Guru;
Magelang Selatan;10;42;206;197;
Rejowinangun Selatan;1;1;14;3;
Magersari;3;9;36;43;
Jurangombo Utara;1;1;5;7;
Jurangombo Selatan;3;28;138;123;
Tidar Utara;1;2;3;9;
Tidar Selatan;1;1;10;12;
Magelang Utara;16;40;202;199;
Wates;7;16;80;74;
Potrobangsan;1;4;7;7;
Kedungsari;4;11;63;58;
Kramat Utara;2;2;17;31;
Kramat Selatan;2;7;35;29;
Magelang Tengah;17;54;145;143;
Kemirirejo;3;8;14;15;
Cacaban;2;3;18;17;
Rejowinangun Utara;3;14;41;31;
Magelang;7;23;52;54;
Panjang;0;0;0;0;
Gelangan;2;6;20;26;
Total;43;136;553;539;
