Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;10;1;0;9;0
Jurangombo Selatan;20;0;0;20;0
Magersari;18;0;0;16;2
Rejowinangun Selatan;12;0;0;11;1
Tidar Utara;21;1;2;18;0
Tidar Selatan;17;0;2;15;0
Cacaban;49;0;1;48;0
Gelangan;23;0;0;22;1
Kemirirejo;17;0;0;16;1
Magelang;27;1;0;26;0
Panjang;11;0;0;10;1
Rejowinangun Utara;9;0;0;9;0
Kedungsari;49;1;1;44;3
Kramat Selatan;48;1;3;44;0
Kramat Utara;33;0;2;31;0
Potrobangsan;36;1;2;33;0
Wates;48;0;0;48;0
Total;448;6;13;420;9
