#;Item Name;Satuan;Thn 2021
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;35
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;55
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;87
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;71
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;75
6;Jumlah Kematian Perempuan [jiwa];Jiwa;77
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.269,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.278,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;62
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;76
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.443,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;144
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;26
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;2
15;Pendidikan Tamat SD [jiwa];Jiwa;1.405,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.025,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;978
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;50
