Kecamatan.;Waduk Produksi (Ton);Waduk Nilai Produksi (juta Rupiah);Sungai Produksi (Ton);Sungai Nilai Produksi (Juta Rupiah);Danau Produksi (ton);Danau Nilai Produksi (Juta Rupiah);Rawa Produksi (Ton);Rawa Nilai Produksi (Juta Rupiah);Lainnya Produksi (Ton);Lainnya Nilai Produksi (Juta Rupiah);Jumlah Produksi (Ton);Jumlah Nilai Produksi (Juta Rupiah);
Magelang Utara;0;0;1,95;39;0;0;0;0;0;0;1,95;39;
Magelang Tengah;0;0;0,74;14,8;0;0;0;0;0;0;0,74;14,8;
Magelang Selatan;0;0;1,15;23;0;0;0;0;0;0;1,15;23;
Jumlah;0;0;3,84;76,8;0;0;0;0;0;0;3,84;76,8;
Kecamatan.;Waduk Produksi (Ton);Waduk Nilai Produksi (juta Rupiah);Sungai Produksi (Ton);Sungai Nilai Produksi (Juta Rupiah);Danau Produksi (ton);Danau Nilai Produksi (Juta Rupiah);Rawa Produksi (Ton);Rawa Nilai Produksi (Juta Rupiah);Lainnya Produksi (Ton);Lainnya Nilai Produksi (Juta Rupiah);Jumlah Produksi (Ton);Jumlah Nilai Produksi (Juta Rupiah);
Magelang Utara;0;0;1,95;39;0;0;0;0;0;0;1,95;39;
Magelang Tengah;0;0;0,74;14,8;0;0;0;0;0;0;0,74;14,8;
Magelang Selatan;0;0;1,15;23;0;0;0;0;0;0;1,15;23;
Jumlah;0;0;3,84;76,8;0;0;0;0;0;0;3,84;76,8;
