Kecamatan_/_Kelurahan;Balita_Ditimbang;Status_Gizi_Baik;Status_Gizi_Kurang;Status_Gizi_Sangat_Kurang;Status_Gizi_Lebih
Magelang Selatan;2091;1934;109;4;44
   Rejowinangun Selatan;384;354;17;0;13
   Magersari;420;382;25;0;13
   Jurangombo Utara;229;214;9;1;5
   Jurangombo Selatan;360;340;15;2;3
   Tidar Utara;453;421;26;0;6
   Tidar Selatan;245;223;17;1;4
Magelang Utara;1667;1532;78;3;54
   Wates;404;368;22;1;13
   Potrobangsan;350;330;10;0;10
   Kedungsari;346;324;13;0;9
   Kramat Utara;214;192;10;1;11
   Kramat Selatan;353;318;23;1;11
Magelang Tengah;1857;1651;122;6;78
   Kemirirejo;191;174;8;0;9
   Cacaban;320;282;23;0;15
   Rejowinangun Utara;459;396;41;5;17
   Magelang;296;273;12;0;11
   Panjang;223;187;24;0;12
   Gelangan;368;339;14;1;14
Total;5615;5117;309;13;176
