Kecamatan_/_Kelurahan;Drum_Band;Kobro_Siswo;Kuntulan;Ketoprak;Wayang_Orang;Jatilan/Reog;Dagelan/Lawak;Karawitan/Panembromo;Orkes_Keroncong;Samproh/Kasidah;Orkes_Melayu;Tari_Topeng_Ireng;Sanggar_Tari ;Seni_Lukis/Seni_Rupa;Tari_Jawa_Tradisional;Wayang_Kulit;Janur/Dekorasi;Seni_Pahat
Magelang Selatan;16;0;0;2;0;8;0;2;3;22;0;4;9;0;0;3;2;2
Rejowinangun Selatan;3;0;0;0;0;3;0;0;2;2;0;1;2;0;0;0;0;1
Magersari;0;0;0;0;0;1;0;0;0;3;0;0;2;0;0;1;2;0
Jurangombo Utara;2;0;0;0;0;1;0;0;1;3;0;1;1;0;0;1;0;0
Jurangombo Selatan;5;0;0;0;0;1;0;0;0;5;0;1;2;0;0;0;0;0
Tidar Utara;2;0;0;0;0;0;0;1;0;4;0;1;0;0;0;0;0;1
Tidar Selatan;4;0;0;2;0;2;0;1;0;5;0;0;2;0;0;1;0;0
Magelang Utara;14;2;1;1;0;10;0;6;6;30;0;0;7;2;2;1;0;0
Wates;1;0;0;1;0;3;0;1;1;8;0;0;3;0;1;1;0;0
Potrobangsan;5;0;0;0;0;3;0;1;1;4;0;0;2;0;0;0;0;0
Kedungsari;1;0;1;0;0;2;0;0;0;6;0;0;2;2;1;0;0;0
Kramat Utara;0;1;0;0;0;0;0;2;1;5;0;0;0;0;0;0;0;0
Kramat Selatan;7;1;0;0;0;2;0;2;3;7;0;0;0;0;0;0;0;0
Magelang Tengah;9;1;2;3;0;13;0;3;9;25;0;3;4;1;3;1;0;0
Kemirirejo;1;0;2;0;0;0;0;0;4;8;0;0;1;1;2;0;0;0
Cacaban;1;0;0;0;0;1;0;0;1;8;0;1;0;0;0;0;0;0
Rejowinangun Utara;0;1;0;3;0;6;0;0;0;2;0;1;0;0;1;0;0;0
Magelang;1;0;0;0;0;2;0;3;2;4;0;0;1;0;0;1;0;0
Panjang;1;0;0;0;0;2;0;0;1;1;0;1;1;0;0;0;0;0
Gelangan;5;0;0;0;0;2;0;0;1;2;0;0;1;0;0;0;0;0
Total;39;3;3;6;0;31;0;11;18;77;0;7;20;3;5;5;2;2
