Bulan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah;
Januari;7;104;27;1;139;
Februari;13;52;31;0;96;
Maret;0;21;11;0;32;
April;2;13;16;0;31;
Mei;2;15;37;0;54;
Juni;0;16;44;0;60;
Juli;0;13;4;0;17;
Agustus;8;51;9;0;68;
September;4;26;21;0;51;
Oktober;4;69;8;0;81;
November;8;39;4;0;51;
Desember;7;10;7;0;24;
Total;55;429;219;1;704;
Bulan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah;
Januari;7;104;27;1;139;
Februari;13;52;31;0;96;
Maret;0;21;11;0;32;
April;2;13;16;0;31;
Mei;2;15;37;0;54;
Juni;0;16;44;0;60;
Juli;0;13;4;0;17;
Agustus;8;51;9;0;68;
September;4;26;21;0;51;
Oktober;4;69;8;0;81;
November;8;39;4;0;51;
Desember;7;10;7;0;24;
Total;55;429;219;1;704;
