Bulan;Foto_TNP_Bahan_Kontras;Foto_Dengan_Bahan_Kontras;Foto_Gigi;USG;CTScan_di_Kepala;CTScan_di_luar_Kepala;C-Arms;MRI;Bone_Mineral_Densitometry;Mamografi
   Januari;1656;38;153;323;259;28;4;90;5;3
   Februari;1499;43;144;287;246;25;1;74;9;2
   Maret;1581;45;129;307;295;32;3;78;7;0
   April;1569;36;134;283;273;26;1;117;2;4
   Mei;1535;37;135;282;281;9;4;100;6;1
   Juni;1301;21;110;229;329;23;2;43;3;3
   Juli;1619;38;226;293;315;17;1;88;5;0
   Agustus;1617;38;168;311;168;3;3;142;0;0
   September;1594;39;147;361;322;23;3;80;0;1
   Oktober;1204;42;109;230;262;10;5;78;0;0
   November;1598;33;111;245;335;11;3;69;6;3
   Desember;1339;36;105;220;358;12;1;62;3;1
Total;18112;446;1671;3371;3443;219;31;1021;46;18
