Jenis_Pengeluaraan;Jumlah_(Rp)
BELANJA DAERAH;937.256.281.673
Belanja tidak langsung;280.174.190.595
Belanja pegawai ;262.442.804.917
Belanja Bunga;0
Belanja Subsidi;0
Belanja Hibah;10.447.285.378
Belanja Bantuan Sosial;6.623.398.000
Belanja bagi hasil kepada Provinsi/Kab/Kota & Pem. Desa;0
Belanja bantuan  keuangan kepada Prov/Kab/Kota dan Pem. Desa;660.702.300
Belanja tidak terduga;0
Belanja langsung;657.082.091.078
Belanja pegawai ;55.414.746.173
Belanja barang dan jasa;364.332.066.662
Belanja Modal;237.335.278.243
