Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;0;3;397;10;0;0;410
Rejowinangun Utara;1;1;413;26;0;0;441
Magersari;0;0;336;20;0;0;356
Jurangombo Selatan;2;1;498;21;0;0;522
Rejowinangun Selatan;0;1;349;20;0;0;370
Magelang;0;4;436;17;0;0;457
Potrobangsan;0;2;477;20;0;0;499
Kemirirejo;2;0;297;19;1;0;319
Kramat Selatan;1;5;634;9;0;0;649
Wates;1;2;634;20;0;0;657
Kedungsari;1;2;436;28;0;0;467
Tidar Utara;0;0;256;16;0;0;272
Cacaban;0;4;410;13;0;0;427
Gelangan;1;1;404;14;0;0;420
Tidar Selatan;2;0;222;16;0;0;240
Jurangombo Utara;1;2;225;10;0;0;238
Panjang;0;3;281;17;0;0;301
Total;12;31;6705;296;1;0;7045
